﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vilafant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:172214
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;130;106;41;21;6;136
Total primer grau;255;230;233;188;4;259
EGB 1a.etapa;249;226;230;186;4;253
Educació especial;6;4;3;2;0;6
Total segon grau;362;353;351;336;2;364
EGB 2a etapa;195;189;190;177;1;196
FP 1r grau;33;32;30;30;0;33
FP 2n grau;17;16;16;16;0;17
BUP i COU;111;110;109;107;0;111
Altres ensenyaments 2n grau;6;6;6;6;1;7
Total tercer grau;34;31;31;29;1;35
Arquitectura i eng. tècniques;6;4;4;4;0;6
Altres escoles universitàries;4;4;4;4;1;5
Facul. o col. univ. 1r, 2n cicle;18;17;18;16;0;18
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;2;2;1;1;0;2
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;24;23;22;19;0;24
FP ocupacional;4;3;3;2;0;4
Altres ensenyaments;20;20;19;17;0;20

