﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Begues
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080207&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;116;848;224;..;..;1226
2022;105;834;210;..;..;1186
2021;110;797;194;..;..;1140
2020;101;749;192;..;..;1078
2019;102;720;188;..;..;1049
2018;103;690;173;..;..;1003
2017;103;655;174;..;..;971
2016;104;618;170;..;..;930
2014;107;521;159;..;..;824
2013;108;491;163;..;..;796
2012;107;451;162;..;..;752
2011;107;424;163;..;..;720

