﻿Població. Per sexe, edat quinquennal i estat civil
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:431140&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;38;22;60;0;0;0;0;0;0;0;0;0;0;0;0;38;22;60
De 15 a 19 anys;11;5;16;0;0;0;0;0;0;0;0;0;0;0;0;11;5;16
De 20 a 24 anys;11;13;24;3;0;3;0;0;0;0;0;0;0;0;0;14;13;27
De 25 a 29 anys;8;10;18;5;6;11;0;0;0;0;0;0;0;0;0;13;16;29
De 30 a 34 anys;9;3;12;6;9;15;0;0;0;0;1;1;0;0;0;15;13;28
De 35 a 39 anys;15;7;22;14;13;27;0;0;0;1;0;1;0;2;2;30;22;52
De 40 a 44 anys;9;1;10;7;10;17;0;0;0;2;0;2;0;0;0;18;11;29
De 45 a 49 anys;3;0;3;14;13;27;0;0;0;0;1;1;0;1;1;17;15;32
De 50 a 54 anys;0;0;0;8;6;14;0;3;3;1;0;1;0;0;0;9;9;18
De 55 a 59 anys;3;2;5;8;12;20;0;2;2;2;0;2;1;0;1;14;16;30
De 60 a 64 anys;3;0;3;9;5;14;1;1;2;1;0;1;0;0;0;14;6;20
De 65 a 69 anys;2;1;3;16;14;30;1;2;3;0;0;0;1;0;1;20;17;37
De 70 a 74 anys;0;3;3;14;7;21;1;9;10;0;0;0;0;1;1;15;20;35
De 75 a 79 anys;0;0;0;6;9;15;2;3;5;0;0;0;0;0;0;8;12;20
De 80 a 84 anys;0;1;1;5;3;8;2;7;9;0;0;0;0;0;0;7;11;18
De 85 anys i més;0;0;0;3;0;3;0;8;8;0;0;0;0;0;0;3;8;11
Total;112;68;180;118;107;225;7;35;42;7;2;9;2;4;6;246;216;462

