﻿Población ocupada. Por grandes grupos de ocupación
Comarques Centrals
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=at:at06&t=202100&lang=es
;2021
Directores y gerentes;6783
Profesionales científicos e intelectuales;27417
Técnicos y profesionales de apoyo;18996
Empleados oficina, contables y administrativos;15432
Trabajadores restauración, personales y vendedores;29835
Trabajadores act. agrícolas, ganaderas y pesqueras;3054
Artesanos, trabajadores indústrias y construcción;27168
Operadores instalaciones y maquinaria, y montadores;13704
Ocupaciones elementales;24240
Ocupaciones militares;..
No consta;5706
Total;172332

