﻿Population aged 16 and over. By relation to economic activity, marital status and sex
Sant Gregori. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171637&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Single;630;69;699;15;39;228;90;372;1071
Males;330;36;366;9;30;126;63;228;594
Females;297;30;327;3;9;102;30;144;474
Married;1026;36;1062;21;399;3;96;519;1578
Males;519;12;531;9;234;0;15;258;786
Females;507;24;531;12;165;0;81;258;792
Widowed;24;0;24;3;120;0;42;165;189
Males;12;0;12;0;36;0;0;36;48
Females;12;3;15;3;87;0;39;129;141
Separated or divorced;180;9;189;3;36;0;6;45;234
Males;90;3;93;3;18;0;0;21;114
Females;90;6;96;0;21;0;3;24;120
Unknown;24;12;36;24;0;9;78;111;147
Males;21;6;27;12;0;9;54;75;102
Females;3;6;9;9;0;0;27;36;48
Total;1881;123;2004;66;594;240;312;1212;3216
Males;969;57;1026;36;315;135;132;618;1641
Females;912;69;981;30;282;102;180;594;1578

