﻿Habitatges principals. Per problemes a l'entorn
Solsona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:252075&lang=en
;2001
Sorolls exteriors;
sí;478
no;2070
Contaminació o mals olors;
sí;290
no;2258
Poca neteja als carrers;
sí;566
no;1982
Males comunicacions;
sí;146
no;2402
Poques zones verdes;
sí;705
no;1843
Delinqüència o vandalisme;
sí;118
no;2430
Falta de serveis;
sí;27
no;2521
Total habitatges;2548

