﻿Población. Por año de llegada a Cataluña
Torrelles de Foix
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082883&lang=es
;2021
2020;39
2019;57
2018;45
2017;39
2016;27
2011-2015;84
2001-2010;213
1991-2000;96
1981-1990;51
Antes de 1981;318
Siempre ha vivido;1524
Total;2493

