﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Altafulla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430120
;Espanyola;Estrangera;Total
06/2024 (p);2220;270;2490
05/2024;2180;260;2440
04/2024;2175;255;2430
03/2024;2185;255;2435
02/2024;2100;230;2330
01/2024;2090;215;2305
12/2023;2100;220;2320
11/2023;2105;225;2330
10/2023;2110;230;2340
09/2023;2135;240;2370
08/2023;2125;235;2365
07/2023;2185;255;2440
06/2023;2160;250;2410
05/2023;2110;250;2355
04/2023;2110;235;2345
03/2023;2070;225;2295
02/2023;2025;210;2235
01/2023;2015;200;2215
12/2022;2015;205;2220
11/2022;2035;220;2255
10/2022;2070;230;2300
09/2022;2090;230;2320
08/2022;2100;240;2335
07/2022;2180;240;2420
06/2022;2155;240;2395
05/2022;2075;230;2305
04/2022;2085;220;2305
03/2022;2030;210;2240
02/2022;1965;210;2175
01/2022;1975;200;2170
12/2021;1964;199;2163
11/2021;1974;205;2179
10/2021;2006;213;2219
09/2021;2025;215;2240
08/2021;2074;226;2300
07/2021;2129;240;2369
06/2021;2076;228;2304
05/2021;2030;213;2243
04/2021;1975;198;2173
03/2021;1973;203;2176
02/2021;1921;191;2112
01/2021;1922;190;2112
12/2020;1912;194;2106
11/2020;1897;192;2089
10/2020;1911;201;2112
09/2020;1921;206;2127
08/2020;1927;225;2152
07/2020;1952;223;2175
06/2020;1899;207;2106
05/2020;1836;196;2032
03/2020;1835;189;2024
12/2019;1870;198;2068
09/2019;1898;225;2123
06/2019;1984;246;2230
03/2019;1835;213;2048
12/2018;1789;187;1976
09/2018;1869;216;2085
06/2018;1899;228;2127
03/2018;1837;192;2029
12/2017;1775;164;1939
09/2017;1828;194;2022
06/2017;1884;200;2084
03/2017;1779;161;1940
12/2016;1769;145;1914
09/2016;1803;171;1974
06/2016;1862;181;2043
03/2016;1782;151;1933
12/2015;1721;127;1848
09/2015;1763;155;1918
06/2015;1826;171;1997
03/2015;1737;146;1883
12/2014;1686;130;1816
09/2014;1722;158;1880
06/2014;1753;178;1931
03/2014;1660;148;1808
12/2013;1633;131;1764
09/2013;1647;158;1805
06/2013;1692;160;1852
03/2013;1663;146;1809
12/2012;1621;131;1752
09/2012;1686;156;1842
06/2012;1746;158;1904
03/2012;1681;145;1826

