﻿Població. Per sexe i edat any a any
Maçanet de Cabrenys. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:171024
;Homes;Dones;Total
0 anys;2;5;7
1 any;3;2;5
2 anys;2;5;7
3 anys;3;2;5
4 anys;1;0;1
5 anys;0;2;2
6 anys;4;5;9
7 anys;4;1;5
8 anys;2;2;4
9 anys;2;2;4
10 anys;5;0;5
11 anys;0;3;3
12 anys;1;3;4
13 anys;5;1;6
14 anys;5;5;10
15 anys;3;1;4
16 anys;3;7;10
17 anys;2;4;6
18 anys;3;4;7
19 anys;2;1;3
20 anys;5;1;6
21 anys;5;8;13
22 anys;5;3;8
23 anys;0;2;2
24 anys;2;3;5
25 anys;4;3;7
26 anys;2;3;5
27 anys;2;4;6
28 anys;1;2;3
29 anys;2;1;3
30 anys;4;4;8
31 anys;3;2;5
32 anys;8;5;13
33 anys;5;3;8
34 anys;7;2;9
35 anys;2;2;4
36 anys;6;6;12
37 anys;6;3;9
38 anys;3;4;7
39 anys;4;1;5
40 anys;7;4;11
41 anys;2;3;5
42 anys;11;5;16
43 anys;1;8;9
44 anys;8;4;12
45 anys;6;4;10
46 anys;7;8;15
47 anys;4;4;8
48 anys;5;6;11
49 anys;6;3;9
50 anys;4;5;9
51 anys;5;5;10
52 anys;11;4;15
53 anys;9;6;15
54 anys;5;5;10
55 anys;10;5;15
56 anys;6;4;10
57 anys;3;5;8
58 anys;12;4;16
59 anys;5;3;8
60 anys;4;8;12
61 anys;5;5;10
62 anys;10;9;19
63 anys;3;9;12
64 anys;7;10;17
65 anys;5;7;12
66 anys;3;4;7
67 anys;6;8;14
68 anys;0;7;7
69 anys;12;5;17
70 anys;3;4;7
71 anys;2;4;6
72 anys;8;1;9
73 anys;3;5;8
74 anys;5;4;9
75 anys;4;4;8
76 anys;2;10;12
77 anys;1;9;10
78 anys;3;3;6
79 anys;7;4;11
80 anys;4;4;8
81 anys;6;4;10
82 anys;4;1;5
83 anys;2;1;3
84 anys;0;2;2
85 anys;3;3;6
86 anys;5;6;11
87 anys;3;5;8
88 anys;0;2;2
89 anys;2;5;7
90 anys;0;3;3
91 anys;2;1;3
92 anys;0;4;4
93 anys;0;1;1
94 anys;0;1;1
95 anys;0;0;0
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;379;376;755

