﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Àger
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250024&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);35;90;90;85;300
05/2024;30;90;85;90;295
04/2024;30;85;90;85;290
03/2024;35;85;85;85;295
02/2024;30;85;80;85;280
01/2024;25;80;80;85;270
12/2023;30;85;80;85;275
11/2023;25;85;80;85;275
10/2023;30;85;80;85;280
09/2023;30;90;85;85;285
08/2023;30;80;80;85;275
07/2023;35;80;80;85;280
06/2023;25;80;80;85;270
05/2023;30;85;80;85;285
04/2023;30;85;80;90;280
03/2023;25;80;80;85;275
02/2023;25;80;80;80;265
01/2023;30;80;80;80;270
12/2022;30;85;80;75;275
11/2022;25;90;85;75;275
10/2022;30;85;85;80;280
09/2022;30;85;85;75;280
08/2022;40;80;85;80;280
07/2022;40;85;85;80;290
06/2022;40;80;85;75;280
05/2022;30;85;85;80;280
04/2022;30;85;85;75;275
03/2022;25;80;80;75;265
02/2022;25;80;75;75;260
01/2022;25;75;75;75;255
12/2021;23;79;75;83;260
11/2021;28;82;81;83;274
10/2021;31;87;84;81;283
09/2021;32;85;82;78;277
08/2021;39;86;81;77;283
07/2021;41;92;80;79;292
06/2021;42;89;80;76;287
05/2021;32;89;84;74;279
04/2021;32;87;81;73;273
03/2021;35;90;81;72;278
02/2021;31;88;80;70;269
01/2021;30;86;80;74;270
12/2020;33;92;80;76;281
11/2020;35;87;76;74;272
10/2020;39;86;77;79;281
09/2020;42;83;77;76;278
08/2020;43;83;76;74;276
07/2020;45;87;76;76;284
06/2020;42;84;75;72;273
05/2020;36;76;75;72;259
03/2020;37;79;72;71;259
12/2019;40;86;78;69;273
09/2019;38;94;78;66;276
06/2019;41;99;79;69;288
03/2019;38;92;73;68;271
12/2018;36;96;75;67;274
09/2018;45;87;82;68;282
06/2018;48;94;79;70;291
03/2018;45;91;78;70;284
12/2017;37;92;77;65;271
09/2017;42;87;78;60;267
06/2017;47;91;80;60;278
03/2017;41;88;73;56;258
12/2016;42;84;75;57;258
09/2016;36;88;76;54;254
06/2016;43;91;74;53;261
03/2016;42;86;78;54;260
12/2015;38;83;79;52;252
09/2015;36;85;76;52;249
06/2015;42;93;79;54;268
03/2015;35;85;79;55;254
12/2014;31;81;83;53;248
09/2014;34;82;78;51;245
06/2014;35;84;82;50;251
03/2014;27;80;84;50;241
12/2013;27;79;85;50;241
09/2013;25;77;83;49;234
06/2013;25;83;85;51;244
03/2013;27;81;84;49;241
12/2012;23;93;78;48;242
09/2012;21;95;80;47;243
06/2012;26;92;84;49;251
03/2012;26;93;79;48;246

