﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Comarques Centrals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6232&geo=at:at06
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;927;51;120;15;18;78;0;0;1212
Catalunya;555;36;54;3;0;0;0;0;651
Resta d'Espanya;159;12;18;3;6;0;0;0;198
Estranger;210;0;51;6;15;78;0;0;360
Dones;1413;126;123;12;9;45;0;6;1728
Catalunya;882;78;63;6;3;0;0;6;1041
Resta d'Espanya;387;36;36;3;3;0;0;0;465
Estranger;144;9;24;3;6;45;0;0;225
Total;2337;177;243;27;30;123;0;6;2940
Catalunya;1437;114;117;9;3;3;0;6;1692
Resta d'Espanya;546;51;51;6;6;0;0;0;663
Estranger;354;12;72;9;21;123;0;0;588

