﻿Conreus herbacis: hortalisses
Banyoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:170157&lang=en
;1999;1989;1982
     Total;;;
 explot.;11;36;55
 ha;5;12;26
      Secà;;;
 explot.;0;3;19
 ha;0;1;9
       Regadiu;;;
 explot.;11;34;42
 ha;5;11;18
     En terreny de conreu;;;
 total;;;
 explot.;8;6;1
 ha;4;4;0
 secà;;;
 explot.;0;3;1
 ha;0;1;0
 regadiu;;;
 explot.;8;3;0
 ha;4;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;30;54
 ha;1;7;26
 secà;;;
 explot.;0;0;18
 ha;0;0;8
 regadiu;;;
 explot.;3;30;42
 ha;1;7;18
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;21;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;21;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;4;0

