﻿Nascuts vius segons el sexe
Garraf
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=364&geo=com:17&lang=es
;Nens;Nenes;Total
2023 (p);525;481;1006
2022;503;476;979
2021;504;513;1017
2020;520;496;1016
2019;541;525;1066
2018;582;550;1132
2017;584;551;1135
2016;622;607;1229
2015;608;627;1235
2014;658;664;1322
2013;631;620;1251
2012;717;675;1392
2011;718;775;1493
2010;785;730;1515
2009;812;735;1547
2008;884;806;1690
2007;827;799;1626
2006;862;749;1611
2005;763;766;1529
2004;777;727;1504
2003;761;685;1446
2002;685;657;1342
2001;582;624;1206
2000;618;542;1160
1999;540;543;1083
1998;525;445;970
1997;522;470;992
1996;474;409;883
1995;449;381;830
1994;402;418;820
1993;424;425;849
1992;463;428;891
1991;416;421;837
1990;394;412;806
1989;396;404;800
1988;402;354;756
1987;413;351;764
1986;414;357;771
1985;428;442;870
1984;415;403;818
1983;453;483;936
1982;528;477;1005
1981;549;472;1021
1980;563;551;1114
1979;608;524;1132
1978;601;620;1221
1977;704;646;1350
1976;662;615;1277
1975;673;613;1286

