﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Navarcles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:081402&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);225;165;385;0;775
03/2024 (p);220;150;370;0;740
12/2023 (p);215;150;375;0;740
09/2023 (p);210;200;320;0;730
06/2023 (p);200;200;320;0;720
03/2023 (p);195;195;325;0;720
12/2022 (p);205;180;320;0;700
09/2022 (p);210;180;160;0;545
06/2022 (p);220;180;165;0;560
03/2022 (p);210;170;160;0;535
12/2021 (p);205;160;290;0;655
09/2021 (p);215;150;295;0;660
06/2021 (p);220;150;310;0;680
03/2021 (p);210;140;280;0;625
12/2020 (p);205;150;280;0;640

