﻿Localització de l'ocupació per professions (CCO-94)
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=com:27&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;856;701;155;147;1003
Tècnics i professionals científics i intel·lectuals;494;324;170;323;817
Tècnics i professionals de suport;714;452;262;249;963
Empleats administratius;654;434;220;187;841
Treballadors de serveis i venedors de comerç;1044;786;258;213;1257
Treballadors qualificats en act. agràries i pesqueres;1384;1300;84;65;1449
Artesans i treballadors qualificats de les indústries i la construcció;2140;1507;633;452;2592
Operadors d'instal·lacions i maquinària, i muntadors;1127;782;345;300;1427
Treballadors no qualificats;949;735;214;134;1083
Forces armades;5;5;0;0;5
Total;9367;7026;2341;2070;11437

