﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:080898
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;498;264;759;69;30;99;567;291;858
Professionals científics i intel·lectuals;1215;1857;3072;99;108;204;1314;1965;3279
Tècnics i professionals de suport;1395;1107;2505;105;51;156;1500;1161;2661
Empleats oficina, comptables i administratius;822;1716;2538;60;120;177;882;1836;2715
Treballadors restauració, personals i venedors;1386;2337;3723;246;255;504;1632;2595;4227
Treballadors act. agrícoles, ramaderes i pesqueres;69;15;84;6;0;6;75;12;87
Artesans, treballadors indústries i construcció;1437;174;1614;135;12;144;1572;186;1761
Operadors instal·lacions i maquinària, i muntadors;1020;132;1152;72;6;78;1092;138;1230
Ocupacions elementals;1065;999;2067;201;198;396;1266;1197;2463
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;324;231;555;45;30;75;366;261;633
Total;9228;8835;18063;1038;807;1848;10266;9645;19911

