﻿Despesa mitjana anual de les llars. Per relació amb l'activitat del sustentador principal
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2349&t=201600&lang=es
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Actiu;62730,7;32102;11503;17926
Ocupat/ada;59112,9;33432;11802;18486
Aturat/ada;3617,8;19459;8137;11989
Inactiu;26275,0;26393;14097;18467
Jubilat/ada o retirat;22936,0;27729;14686;19242
Feines de la llar;1769,1;17666;11958;14532
Altres situacions d'inactivitat;1569,8;23010;10186;14389
No consta;..;..;..;..
Total;89005,7;30175;12164;18082

