﻿Población. Por año de llegada a la vivienda y sexo
Castelló de Farfanya. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:250693&lang=es
;Hombres;Mujeres;Total
2020;18;12;30
2019;24;18;42
2018;12;12;24
2017;12;9;21
2016;3;3;3
2011-2015;45;39;81
2001-2010;54;39;93
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;6;6;12
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;24;18;42
No consta;93;84;177
Total;288;243;528

