﻿Comptes de cotització. A últim dia del mes
Benavent de Segrià
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:250539&lang=en
;Comptes de cotització
09/2020;29
06/2020;30
03/2020;29
12/2019;31
09/2019;30
06/2019;31
03/2019;32
12/2018;30
09/2018;31
06/2018;30
03/2018;31
12/2017;30
09/2017;31
06/2017;31
03/2017;28
12/2016;28
09/2016;28
06/2016;30
03/2016;32
12/2015;28
09/2015;28
06/2015;28
03/2015;25
12/2014;24
09/2014;25
06/2014;24
03/2014;25
12/2013;25
09/2013;27
06/2013;28
03/2013;27
12/2012;28
09/2012;29
06/2012;29
03/2012;27
12/2011;25
09/2011;28
06/2011;27
03/2011;29
12/2010;30
09/2010;31
06/2010;33
03/2010;35
12/2009;38
09/2009;40
06/2009;39
03/2009;44
12/2008;44
09/2008;44
06/2008;47
03/2008;44

