﻿Despesa mitjana segons grups de despesa i composició de la llar
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=663&t=201800
;Unipersonal fins a 65 anys;Unipersonal de 65 anys i més;Parella;Parella amb un fill;Parella amb dos fills i més;Monoparental;Altres;Total
   despesa mitjana per llar (euros);;;;;;;;
 béns de primera necessitat;;;;;;;;
     alimentació;1750;2394;3818;4520;5602;3509;4894;4217
    vestit i calçat;1109;756;1102;1893;2020;1283;1715;1515
 habitatge, aigua, electricitat i altres combustibles;7211;7501;8604;9616;9296;6782;8712;8682
 mobiliari, equipament de la llar i despeses corrents;613;601;828;1266;1291;676;1444;1039
     total;10682;11253;14352;17296;18209;12249;16765;15453
    resta de béns i serveis;6704;3224;7586;12385;14030;7675;9829;9871
        total;17386;14477;21939;29681;32240;19924;26595;25324
     despesa mitjana per persona (euros);;;;;;;;
 béns de primera necessitat;;;;;;;;
     alimentació;1750;2394;1909;1507;1344;1478;1435;1548
    vestit i calçat;1109;756;551;631;484;540;503;556
 habitatge, aigua, electricitat i altres combustibles;7211;7501;4302;3205;2230;2856;2554;3187
 mobiliari, equipament, de la llar i despeses corrents;613;601;414;422;310;285;423;381
     total;10682;11253;7176;5765;4368;5160;4915;5673
    resta de béns i serveis;6704;3224;3793;4128;3365;3233;2882;3624
        total;17386;14477;10969;9894;7733;8392;7797;9297

