﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Banyoles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:170157&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;4;3;1;2;0;10
De 25 a 29 anys;9;17;0;2;0;28
De 30 a 34 anys;5;50;1;10;4;70
De 35 a 39 anys;8;44;3;15;4;74
De 40 a 44 anys;4;54;5;13;7;83
De 45 a 49 anys;7;53;7;18;10;95
De 50 a 54 anys;6;24;9;5;9;53
De 55 a 59 anys;5;23;13;8;2;51
De 60 a 64 anys;0;11;9;4;1;25
De 65 a 69 anys;0;8;12;0;0;20
De 70 a 74 anys;0;4;19;0;1;24
De 75 a 79 anys;1;5;9;0;0;15
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;1;1;10;0;0;12
Total;50;298;103;77;38;566

