﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sarrià de Ter
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171864&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;943,54;1028,14;553,10;..;..;894,91
2022;1081,54;995,62;529,98;..;..;879,61
2021;1062,28;867,15;466,60;..;..;774,54
2020;939,07;850,81;453,84;..;..;757,82
2019;775,14;838,43;452,50;..;..;736,04
2018;623,24;813,92;444,24;..;..;706,88
2017;611,37;782,24;410,33;..;..;674,14
2016;780,75;771,69;390,89;..;..;668,60
2014;653,05;730,97;350,58;..;..;630,76
2013;662,65;728,99;344,46;..;..;628,14
2012;541,67;692,11;336,64;..;..;598,32
2011;563,00;650,18;329,58;..;..;567,44

