﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lliçà d'Amunt. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081075&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4056;282;4338;216;1305;387;480;2388;6723
Educació primària o inferior;138;3;141;30;456;9;51;546;681
Primera etapa d’educació secundària i similar;1203;117;1320;99;468;207;183;957;2280
Segona etapa d’educació secundària i similar;1194;90;1284;48;201;144;132;525;1809
Educació superior;1524;72;1596;36;180;27;114;357;1956
Dones;3453;438;3891;198;882;432;1104;2616;6510
Educació primària o inferior;81;15;96;21;309;6;351;687;780
Primera etapa d’educació secundària i similar;669;174;843;78;381;204;351;1014;1854
Segona etapa d’educació secundària i similar;969;129;1098;66;105;174;216;561;1659
Educació superior;1737;123;1860;33;87;45;192;357;2217
Total;7509;720;8229;414;2187;819;1584;5004;13233
Educació primària o inferior;216;15;231;54;762;15;399;1230;1461
Primera etapa d’educació secundària i similar;1872;291;2163;177;852;411;534;1974;4134
Segona etapa d’educació secundària i similar;2166;219;2385;114;306;318;345;1083;3468
Educació superior;3258;195;3453;69;267;69;309;714;4170

