﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Celrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170499
;Per compte d'altri;Per compte propi;Total
07/2024 (p);2505;410;2915
06/2024 (p);2500;410;2910
05/2024;2480;410;2890
04/2024;2490;410;2900
03/2024;2490;405;2895
02/2024;2450;395;2845
01/2024;2440;400;2835
12/2023;2465;410;2875
11/2023;2460;410;2870
10/2023;2460;415;2875
09/2023;2445;410;2850
08/2023;2355;400;2755
07/2023;2425;395;2820
06/2023;2440;400;2840
05/2023;2415;400;2815
04/2023;2425;400;2825
03/2023;2400;395;2800
02/2023;2395;395;2790
01/2023;2380;390;2770
12/2022;2410;385;2790
11/2022;2415;390;2805
10/2022;2400;385;2780
09/2022;2360;380;2740
08/2022;2315;375;2690
07/2022;2440;375;2815
06/2022;2435;365;2800
05/2022;2395;375;2770
04/2022;2385;375;2760
03/2022;2355;370;2725
02/2022;2345;365;2710
01/2022;2345;365;2710
12/2021;2352;372;2724
11/2021;2376;377;2753
10/2021;2371;375;2746
09/2021;2319;371;2690
08/2021;2287;373;2660
07/2021;2374;378;2752
06/2021;2353;379;2732
05/2021;2345;379;2724
04/2021;2317;377;2694
03/2021;2290;377;2667
02/2021;2304;383;2687
01/2021;2302;380;2682
12/2020;2306;382;2688
11/2020;2300;384;2684
10/2020;2301;381;2682
09/2020;2262;367;2629
08/2020;2204;364;2568
07/2020;2220;363;2583
06/2020;2258;363;2621
05/2020;2253;363;2616
03/2020;2285;366;2651
12/2019;2312;355;2667
09/2019;2313;365;2678
06/2019;2190;539;2729
03/2019;2144;549;2693
12/2018;2103;553;2656
09/2018;2076;553;2629
06/2018;2088;571;2659
03/2018;2051;574;2625
12/2017;2005;557;2562
09/2017;2013;561;2574
06/2017;1992;553;2545
03/2017;2000;566;2566
12/2016;1976;560;2536
09/2016;1959;560;2519
06/2016;1967;562;2529
03/2016;1958;543;2501
12/2015;1943;530;2473
09/2015;1896;546;2442
06/2015;1903;547;2450
03/2015;1878;537;2415
12/2014;1865;524;2389
09/2014;1850;515;2365
06/2014;1867;513;2380
03/2014;1830;502;2332
12/2013;1820;490;2310
09/2013;1807;485;2292
06/2013;1807;470;2277
03/2013;1787;457;2244
12/2012;1804;446;2250
09/2012;1855;423;2278
06/2012;1868;422;2290
03/2012;1876;405;2281

