﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Foixà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170681&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;30;30;40;125
04/2024;20;35;30;40;130
03/2024;20;30;35;40;125
02/2024;20;35;30;40;125
01/2024;20;30;30;40;125
12/2023;20;30;35;45;130
11/2023;20;30;35;45;130
10/2023;20;35;35;45;130
09/2023;20;35;35;45;130
08/2023;20;30;30;40;125
07/2023;25;35;35;45;135
06/2023;25;35;35;45;135
05/2023;20;35;35;45;130
04/2023;20;35;35;40;130
03/2023;20;35;35;40;130
02/2023;15;35;35;45;130
01/2023;15;35;35;40;130
12/2022;15;35;35;40;130
11/2022;15;35;35;45;130
10/2022;15;35;35;45;125
09/2022;15;35;35;45;130
08/2022;15;35;30;45;125
07/2022;20;35;35;45;135
06/2022;20;35;35;45;135
05/2022;15;35;35;45;135
04/2022;15;35;35;40;130
03/2022;15;35;35;40;125
02/2022;15;35;35;40;125
01/2022;15;35;35;40;125
12/2021;13;35;34;41;123
11/2021;16;35;32;41;124
10/2021;13;34;34;41;122
09/2021;13;35;34;41;123
08/2021;17;34;35;42;128
07/2021;19;35;36;43;133
06/2021;18;35;35;43;131
05/2021;14;34;34;44;126
04/2021;14;34;36;43;127
03/2021;13;34;36;43;126
02/2021;13;32;39;43;127
01/2021;13;32;40;44;129
12/2020;14;33;37;45;129
11/2020;14;34;38;43;129
10/2020;14;33;39;43;129
09/2020;10;31;40;42;123
08/2020;13;32;42;42;129
07/2020;17;33;43;40;133
06/2020;12;32;43;37;124
05/2020;12;28;43;36;119
03/2020;11;28;45;33;117
12/2019;12;29;41;33;115
09/2019;17;25;42;34;118
06/2019;21;29;41;34;125
03/2019;15;28;40;31;114
12/2018;15;30;39;30;114
09/2018;14;30;39;30;113
06/2018;20;29;41;30;120
03/2018;13;27;40;31;111
12/2017;16;24;39;34;113
09/2017;16;28;35;35;114
06/2017;20;28;40;37;125
03/2017;15;27;40;36;118
12/2016;14;32;38;36;120
09/2016;13;32;37;34;116
06/2016;18;35;34;34;121
03/2016;9;33;33;32;107
12/2015;9;32;34;32;107
09/2015;10;33;34;31;108
06/2015;15;31;33;32;111
03/2015;13;32;35;32;112
12/2014;14;33;32;33;112
09/2014;12;35;30;35;112
06/2014;16;34;32;35;117
03/2014;13;38;35;33;119
12/2013;14;37;35;33;119
09/2013;12;36;35;35;118
06/2013;13;37;36;34;120
03/2013;10;39;37;33;119
12/2012;8;39;40;31;118
09/2012;9;37;38;32;116
06/2012;10;42;36;29;117
03/2012;10;44;41;29;124

