﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:172288&lang=en
;2009;1999
      Total;;
 explot.;20;22
 jornades;3834;10357
 UTA;15;41
     Mà d'obra familiar;;
 total;;
  explot.;16;14
 nombre persones;21;26
  jornades;2563;5219
  UTA;10;19
 titular;;
 nombre persones;16;14
  jornades;2292;3129
  UTA;9;11
 altres familiars;;
  explot.;5;10
 nombre persones;5;12
  jornades;271;2090
  UTA;1;8
       Mà d'obra assalariada;;
 total;;
  explot.;4;9
  jornades;1109;5091
  UTA;4;22
 fixa;;
  explot.;4;8
 nombre persones;5;25
  jornades;1109;5073
  UTA;4;22
 eventual;;
  explot.;0;2
  jornades;0;18
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;11
 jornades;162;47
 UTA;1;0

