﻿Conventional family dwellings. By type of dwelling and year of construction
Riudecanyes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:431270&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;135;90;225
From 1921 to 1940;3;3;6
From 1941 to 1950;3;3;6
From 1951 to 1960;3;3;3
From 1961 to 1970;21;15;36
From 1971 to 1980;36;27;66
From 1981 to 1990;6;15;24
From 1991 to 2000;42;24;69
From 2001 to 2010;210;99;309
From 2011 to 2020;6;9;12
Unknown;6;0;6
Total;471;294;768

