﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sant Feliu de Codines. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:082107
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;9;6;6;12;18;21;39;24;30;57
2019;6;3;12;3;3;3;42;36;81;51;42;96
2018;6;3;6;6;6;15;21;27;51;33;39;72
2017;3;9;12;3;6;9;27;21;48;33;33;69
2016;6;3;9;0;6;6;24;12;39;33;21;54
2011-2015;24;24;48;9;24;33;51;66;114;84;111;195
2001-2010;33;33;63;21;36;57;213;219;429;267;288;552
1991-2000;45;36;84;27;21;48;48;30;78;120;90;207
1981-1990;24;30;54;21;9;33;3;12;18;51;54;102
Abans de 1981;18;21;39;174;219;393;9;12;24;204;255;459
Sempre hi ha viscut;2328;2202;4527;0;0;0;0;0;0;2328;2202;4527
Total;2499;2367;4863;270;339;612;456;459;915;3228;3162;6390

