﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Rialp
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251832&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;7;4;30;26;32;17
2022;7;..;29;21;36;16
2021;7;23;20;26;24;9
2020;7;27;18;26;25;9
2019;9;28;21;23;28;6
2018;9;31;22;26;22;5
2017;12;31;23;24;20;5
2016;8;34;22;19;19;7
2014;6;41;19;18;15;6
2013;10;38;17;16;12;6
2012;10;45;10;15;12;4
2011;11;46;10;14;13;4

