﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Constantí. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:430477&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;129;2;134
De 5 a 9 anys;0;2;0;0;0;103;2;107
De 10 a 14 anys;0;2;0;0;0;120;5;127
De 15 a 19 anys;0;6;0;0;1;184;7;198
De 20 a 24 anys;6;14;16;8;1;185;17;247
De 25 a 29 anys;15;17;40;35;3;139;18;267
De 30 a 34 anys;13;16;29;86;2;66;24;236
De 35 a 39 anys;14;14;16;137;2;37;14;234
De 40 a 44 anys;7;7;7;115;3;15;3;157
De 45 a 49 anys;8;5;7;131;4;18;9;182
De 50 a 54 anys;19;11;19;106;7;9;5;176
De 55 a 59 anys;11;5;24;70;2;3;3;118
De 60 a 64 anys;9;2;38;52;7;0;2;110
De 65 a 69 anys;10;5;52;43;5;0;2;117
De 70 a 74 anys;11;2;56;35;0;0;4;108
De 75 a 79 anys;5;0;44;7;3;0;2;61
De 80 a 84 anys;4;2;20;4;3;0;3;36
De 85 anys i més;4;1;11;1;0;0;8;25
Total;136;114;379;830;43;1008;130;2640

