﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Garriga, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080885
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;3416;2982;1,15
2022;3360;2938;1,14
2021;3274;2865;1,14
2020;3182;2784;1,14
2019;3180;2783;1,14
2018;3080;2693;1,14
2017;3048;2663;1,14
2016;3007;2625;1,15
2014;2908;2556;1,14
2013;2826;2482;1,14
2012;2757;2422;1,14
2011;2668;2344;1,14

