﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Arbeca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:250292&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;9;2;4;1;1;1;0;1;0;20
dones;0;4;19;8;8;4;0;0;2;0;0;45
total;0;5;28;10;12;5;1;1;2;1;0;65
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;1;1;2;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;1;2;0;0;0;0;5
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;6;2;1;2;0;0;1;0;16
dones;0;11;6;4;3;2;1;0;0;0;0;27
total;0;13;8;10;5;3;3;0;0;1;0;43
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;2;4;3;2;3;2;3;0;1;23
dones;0;1;4;1;1;10;9;2;4;1;0;33
total;0;4;6;5;4;12;12;4;7;1;1;56
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;3;1;3;2;3;0;0;1;1;17
dones;3;2;4;5;1;3;0;2;3;1;0;24
total;3;5;7;6;4;5;3;2;3;2;1;41
Agricultors i pescadors;;;;;;;;;;;;
homes;4;14;26;24;26;24;38;37;64;57;4;318
dones;0;0;0;1;0;2;2;2;6;3;0;16
total;4;14;26;25;26;26;40;39;70;60;4;334
Treballadors industrials;;;;;;;;;;;;
homes;12;30;44;23;34;23;19;14;11;2;0;212
dones;11;19;17;7;7;6;4;2;0;0;0;73
total;23;49;61;30;41;29;23;16;11;2;0;285
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;53;87;60;73;54;68;54;78;62;6;611
dones;14;37;50;26;20;27;16;8;15;5;0;218
total;30;90;137;86;93;81;84;62;93;67;6;829

