﻿Població ocupada. Per situació professional, sexe i edat
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082093
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;4;1;5;0;1;1;2;3;5;23;14;37;25;18;43;0;0;0;55;37;92
De 20 a 24 anys;6;1;7;15;6;21;0;1;1;0;0;0;112;81;193;54;63;117;0;0;0;187;152;339
De 25 a 29 anys;11;6;17;28;16;44;1;0;1;0;0;0;132;116;248;35;34;69;0;0;0;207;172;379
De 30 a 34 anys;18;8;26;24;8;32;2;0;2;1;0;1;161;119;280;16;24;40;0;0;0;222;159;381
De 35 a 39 anys;38;19;57;40;20;60;2;0;2;0;0;0;148;120;268;10;30;40;0;0;0;238;189;427
De 40 a 44 anys;40;16;56;37;10;47;1;2;3;1;1;2;191;113;304;10;17;27;0;0;0;280;159;439
De 45 a 49 anys;36;13;49;39;15;54;3;1;4;0;1;1;141;133;274;21;17;38;0;0;0;240;180;420
De 50 a 54 anys;33;5;38;34;14;48;1;1;2;1;2;3;155;52;207;13;10;23;0;0;0;237;84;321
De 55 a 59 anys;26;4;30;20;7;27;1;0;1;0;1;1;83;30;113;9;13;22;0;0;0;139;55;194
De 60 a 64 anys;10;5;15;13;1;14;0;0;0;0;0;0;34;12;46;5;5;10;0;0;0;62;23;85
65 anys o més;2;3;5;4;2;6;0;1;1;0;0;0;10;16;26;6;4;10;0;0;0;22;26;48
Total;221;80;301;258;100;358;11;7;18;5;8;13;1190;806;1996;204;235;439;0;0;0;1889;1236;3125

