﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Preixana
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251765
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;4;6;50;21;21;6
2022;4;6;52;22;21;5
2021;8;41;25;20;14;5
2020;10;46;23;17;13;4
2019;9;47;20;18;12;4
2018;10;50;20;17;10;4
2017;11;52;24;17;10;4
2016;11;56;25;16;11;..
2014;11;60;27;16;7;..
2013;11;63;26;17;6;..
2012;11;75;24;17;6;..
2011;10;77;26;15;7;..

