﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082114&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;42;2082;900;7248;0;10269
Trabajador por cuenta propia;9;129;270;1230;0;1638
Trabajador por cuenta ajena;30;1950;624;5997;0;8604
Otra situación;0;3;3;18;0;27
Mujeres;21;897;153;8676;3;9750
Trabajador por cuenta propia;6;45;27;831;6;912
Trabajador por cuenta ajena;12;855;126;7824;0;8814
Otra situación;0;0;0;24;0;21
Total;60;2979;1053;15921;6;20019
Trabajador por cuenta propia;18;171;297;2061;6;2550
Trabajador por cuenta ajena;45;2805;750;13818;0;17418
Otra situación;0;3;3;42;0;51

