﻿Atur registrat. Per sectors. Mitjanes anuals
Borrassà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:170268&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,5;1,9;17,4;0,3;20,1
2022;0,6;0,7;1,6;16,1;0,1;19,0
2021;0,5;1,9;0,6;17,3;0,0;20,3
2020;0,0;4,3;0,3;19,6;0,0;24,2
2019;0,0;1,2;1,2;17,5;0,3;20,2
2018;0,0;1,2;3,5;17,8;0,1;22,6
2017;0,3;2,5;4,0;13,5;0,0;20,3
2016;0,7;3,2;3,2;13,2;0,2;20,3
2015;0,1;2,9;3,2;19,3;0,3;25,8
2014;0,8;4,8;2,9;18,2;0,0;26,8
2013;0,7;4,6;4,0;25,6;0,7;35,5
2012;0,1;3,6;3,3;21,8;0,1;28,8
2011;0,0;6,4;6,5;24,9;0,8;38,7
2010;0,1;6,0;7,2;23,1;0,4;36,8
2009;0,4;5,3;1,6;14,1;0,4;21,8
2008;0,7;1,3;1,7;10,4;0,0;14,1
2007;0,4;1,3;0,8;8,7;0,9;12,0
2006;0,1;0,2;0,4;5,8;0,2;6,6
2005;0,3;1,0;0,0;6,0;0,3;7,5

