﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Gelida. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:080919&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";250;35;0;50;335
Enginyers tècnics, pèrits i ajudants titulats;215;30;0;50;295
Caps administratius i de taller;180;10;0;5;200
Ajudants no titulats;135;25;5;0;165
Oficials administratius;425;60;0;60;545
Subalterns;105;40;5;5;155
Auxiliars administratius;245;95;10;55;410
Oficials de primera i de segona;490;40;15;0;545
Oficials de tercera i especialistes;210;50;15;0;275
Peons;200;105;45;0;350
No procedent i altres;10;25;0;10;45
Total;2465;515;95;245;3315

