﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:080734&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;123;48;171
De 31 a 45 m²;5418;597;6015
De 46 a 60 m²;13866;906;14772
De 61 a 75 m²;7656;453;8109
De 76 a 90 m²;4935;267;5202
De 91 a 105 m²;1554;129;1686
De 106 a 120 m²;495;54;549
De 121 a 150 m²;285;27;315
De 151 a 180 m²;81;15;96
Más de 180 m²;57;15;69
No consta;48;3;54
Total;34518;2517;37035

