﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Selva del Camp, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431457
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;236;94;7;..;346
2022;8;250;97;..;..;365
2021;..;253;100;8;..;371
2020;15;257;109;..;..;392
2019;12;261;112;..;..;395
2018;10;261;114;..;..;395
2017;..;265;108;8;..;390
2016;8;272;109;..;..;397
2014;12;274;99;..;..;394
2013;13;278;100;..;..;400
2012;14;286;107;..;..;416
2011;10;287;106;..;..;412

