﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:171851
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;42;14;56
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;344;798;1142
Energia elèctrica, gas i aigua;1;1;2
Construcció;57;73;130
Comerç i reparacions;57;86;143
Hoteleria;30;19;49
Transport, emmagatzematge i comunicacions;6;16;22
Mediació financera;1;9;10
"Activitats immobiliàries, lloguer; serveis empresarials";10;16;26
Administració pública, defensa i SS obligatòria;11;20;31
Educació;9;15;24
Activitats sanitàries i veterinàries, serveis socials;12;27;39
"Altres activitats socials i serveis; serveis personals";14;14;28
Llars que ocupen personal domèstic;6;3;9
Organismes extraterritorials;0;0;0
Total;600;1112;1712

