﻿Llars unipersonals. Per edat i estat civil. Dones
Segrià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=com:33&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;23;3;0;1;0;27
De 20 a 24 anys;131;17;1;3;1;153
De 25 a 29 anys;250;69;1;16;7;343
De 30 a 34 anys;213;83;8;23;17;344
De 35 a 39 anys;165;48;7;24;18;262
De 40 a 44 anys;131;44;10;29;20;234
De 45 a 49 anys;70;21;17;31;26;165
De 50 a 54 anys;93;27;46;20;23;209
De 55 a 59 anys;65;30;125;26;27;273
De 60 a 64 anys;63;27;234;20;15;359
De 65 a 69 anys;104;17;540;22;21;704
De 70 a 74 anys;132;19;863;25;9;1048
De 75 a 79 anys;103;17;1001;17;2;1140
De 80 a 84 anys;75;3;829;2;2;911
De 85 anys i més;33;5;524;1;1;564
Total;1651;430;4206;260;189;6736

