﻿Población. Por sexo
Port de la Selva, el
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171404&lang=es
;Hombres;Mujeres;Total
2023;527;517;1044
2022;517;493;1010
2021;527;486;1013
2011;535;461;996
2001;378;382;760
1996;390;423;813
1991;365;396;761
1986;370;398;768
1981;346;383;729
1975;441;443;884

