﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilalba Sasserra. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:083067
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;17;30;1;2;3;14;19;33
De 5 a 9 anys;16;14;30;1;3;4;17;17;34
De 10 a 14 anys;23;21;44;2;1;3;25;22;47
De 15 a 19 anys;19;22;41;2;1;3;21;23;44
De 20 a 24 anys;23;19;42;4;1;5;27;20;47
De 25 a 29 anys;11;17;28;2;1;3;13;18;31
De 30 a 34 anys;16;18;34;4;7;11;20;25;45
De 35 a 39 anys;21;13;34;6;6;12;27;19;46
De 40 a 44 anys;26;40;66;7;3;10;33;43;76
De 45 a 49 anys;43;24;67;1;5;6;44;29;73
De 50 a 54 anys;38;35;73;2;1;3;40;36;76
De 55 a 59 anys;25;15;40;1;3;4;26;18;44
De 60 a 64 anys;12;13;25;1;1;2;13;14;27
De 65 a 69 anys;18;21;39;0;2;2;18;23;41
De 70 a 74 anys;15;10;25;0;0;0;15;10;25
De 75 a 79 anys;8;17;25;0;0;0;8;17;25
De 80 a 84 anys;13;3;16;0;0;0;13;3;16
85 anys o més;7;15;22;0;1;1;7;16;23
Total;347;334;681;34;38;72;381;372;753

