﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari alt (base 2013)
Tarragona. 2026
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7761&geo=prov:43&lang=es
Edat;Homes;Dones;Total
De 0 a 4 anys;20035;18683;38718
De 5 a 9 anys;20569;19076;39645
De 10 a 14 anys;22873;21074;43947
De 15 a 19 anys;25872;23725;49597
De 20 a 24 anys;23868;22561;46429
De 25 a 29 anys;23205;22446;45651
De 30 a 34 anys;24533;23482;48015
De 35 a 39 anys;26476;25464;51940
De 40 a 44 anys;30491;29186;59677
De 45 a 49 anys;36533;34590;71123
De 50 a 54 anys;35645;33156;68801
De 55 a 59 anys;31713;29888;61601
De 60 a 64 anys;27361;27386;54747
De 65 a 69 anys;23700;24393;48093
De 70 a 74 anys;19539;21256;40795
De 75 a 79 anys;16472;18824;35296
De 80 a 84 anys;11414;14610;26024
De 85 a 89 anys;6610;9973;16583
De 90 a 94 anys;3435;6719;10154
De 95 anys i més;1141;3152;4293
Total;431485;429644;861129

