﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Espluga de Francolí, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:430542&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;18;14;77;111
03/2024 (p);2;17;14;73;106
12/2023 (p);1;17;14;73;105
09/2023 (p);1;18;15;77;111
06/2023 (p);1;18;14;78;111
03/2023 (p);1;18;13;75;107
12/2022 (p);1;18;15;73;107
09/2022 (p);1;18;15;75;109
06/2022 (p);1;18;15;77;111
03/2022 (p);1;18;15;74;108
12/2021 (p);2;20;16;71;109
09/2021 (p);1;21;15;73;110
06/2021 (p);1;22;13;77;113
03/2021 (p);0;20;14;70;104
12/2020 (p);0;20;15;71;106

