﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Amposta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:430141&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1368;359;196;2880;4922;8926
Actius;1064;224;..;2231;3067;6163
Ocupats;869;..;..;1398;2436;4473
Aturats;196;..;..;833;631;1690
Inactius;304;..;..;649;1855;2763
Dones;2288;861;350;6054;1929;8692
Actives;1606;458;207;4056;629;5008
Ocupades;910;241;..;2705;468;3318
Aturades;696;217;..;1351;161;1690
Inactives;682;402;143;1998;1301;3684
Total;3657;1220;546;8934;6851;17618
Actius;2670;683;325;6287;3696;11170
Ocupats;1779;359;..;4104;2904;7790
Aturats;891;324;..;2183;792;3380
Inactius;986;537;221;2647;3155;6447

