﻿Population. By year of arrival in the municipality and sex
Garcia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:430653&lang=en
;Males;Females;Total
2020;12;24;33
2019;21;18;39
2018;9;9;21
2017;9;9;18
2016;6;6;9
2011-2015;18;21;42
2001_2010;39;42;81
1991-2000;12;3;15
1981-1990;12;6;15
Before 1981;21;24;45
He has always lived there;108;111;219
Total;261;270;534

