﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=com:20&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;83;101;184
Programes de garantia social;23;29;52
ESO, educació secundària per a adults;165;166;331
Batxillerat, BUP, COU;953;1284;2237
Escola Oficial d'idiomes;266;568;834
Ensenyaments artístics grau elemental o mitjà;104;142;246
FP de grau mitjà o equivalent;466;399;865
FP de grau superior o equivalent;270;285;555
Diplomatura universitària o equivalent;1029;1165;2194
Llicenciatura universitària o equivalent;1366;1673;3039
Postgrau màster, MIR o anàleg;238;451;689
Doctorat;173;185;358
Curs INEM, o equivalent per a desocupats;93;135;228
Curs de formació promogut per l'empresa;682;686;1368
Altres cursos;1774;2534;4308
Total estudiants;7049;8697;15746

