﻿Población de 16 años o más. Por la relación con la actividad económica, estado civil y sexo
Vilafant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:172214&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Soltero;768;114;882;15;24;258;171;468;1350
Hombres;423;57;480;12;15;117;99;243;723
Mujeres;345;60;405;3;9;141;72;225;630
Casado;1350;135;1485;51;609;3;273;936;2421
Hombres;699;42;741;24;402;0;33;459;1197
Mujeres;651;93;744;30;207;3;243;483;1224
Viudo;30;3;33;3;153;0;117;273;306
Hombres;6;0;6;3;39;0;0;42;48
Mujeres;21;3;24;3;114;0;114;231;255
Separado o divorciado;231;33;264;9;42;3;21;75;339
Hombres;108;15;123;6;24;0;12;42;156
Mujeres;123;21;144;0;21;0;12;33;183
No consta;30;12;42;6;3;3;81;93;138
Hombres;18;9;27;3;0;3;45;51;75
Mujeres;12;3;15;6;0;0;36;42;60
Total;2409;300;2709;81;831;264;666;1842;4554
Hombres;1251;120;1371;39;480;120;186;825;2202
Mujeres;1155;183;1338;42;348;144;480;1014;2352

