﻿Conreus herbacis: hortalisses
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:430688
;1999;1989;1982
     Total;;;
 explot.;12;14;19
 ha;2;32;6
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;12;14;19
 ha;2;32;6
     En terreny de conreu;;;
 total;;;
 explot.;7;8;0
 ha;1;29;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;7;8;0
 ha;1;29;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;6;19
 ha;1;4;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;6;19
 ha;1;4;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

