﻿Población. Por sexo
Preses, les
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171390&lang=es
;Hombres;Mujeres;Total
2023;945;958;1903
2022;927;946;1873
2021;936;948;1884
2011;855;896;1751
2001;725;770;1495
1996;645;682;1327
1991;637;663;1300
1986;668;683;1351
1981;690;713;1403
1975;696;667;1363

