﻿Població. Per any d'arribada a Catalunya
Capellades
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080446
;2021
2020;75
2019;54
2018;60
2017;39
2016;48
2011-2015;123
2001-2010;300
1991-2000;132
1981-1990;81
Abans de 1981;750
Sempre hi ha viscut;3651
Total;5310

