﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:081574
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;16;21
Programes de garantia social;3;2;5
ESO, educació secundària per a adults;18;15;33
Batxillerat, BUP, COU;65;79;144
Escola Oficial d'idiomes;9;23;32
Ensenyaments artístics grau elemental o mitjà;4;5;9
FP de grau mitjà o equivalent;33;27;60
FP de grau superior o equivalent;27;33;60
Diplomatura universitària o equivalent;49;64;113
Llicenciatura universitària o equivalent;65;78;143
Postgrau màster, MIR o anàleg;16;16;32
Doctorat;4;6;10
Curs INEM, o equivalent per a desocupats;3;9;12
Curs de formació promogut per l'empresa;64;36;100
Altres cursos;109;137;246
Total estudiants;439;507;946

