﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sarroca de Bellera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:252017&lang=en
;1999;1989
      Total;;
 explot.;27;43
 UTA;28;44
     Mà d'obra familiar;;
 total;;
  explot.;15;36
 nombre persones;28;64
  UTA;24;42
 titular;;
 nombre persones;15;36
  UTA;14;20
 cònjuge;;
 nombre persones;8;11
 altres familiars;;
  UTA;5;9
   explot.;5;10
 nombre persones;5;17
  UTA;5;13
       Mà d'obra assalariada;;
 total;;
  explot.;13;8
   UTA;4;2
 fixa;;
  explot.;12;8
 nombre persones;14;10
  UTA;4;2
 eventual;;
  explot.;2;0
   UTA;0;0

