﻿Conreus herbacis: flors i plantes ornamentals
Sant Iscle de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:081939&lang=es
;1999;1989
     Total;;
 explot.;3;1
 àrees;209;20
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;3;1
 àrees;209;20
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;1
 àrees;55;20
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;1
 àrees;55;20
         En hivernacle;;
 explot.;3;0
 àrees;154;0

