﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vacarisses
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:082917&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;50;90;275;420
03/2024 (p);5;50;95;265;415
12/2023 (p);5;50;90;270;415
09/2023 (p);5;50;90;270;410
06/2023 (p);5;50;95;265;415
03/2023 (p);5;50;95;265;410
12/2022 (p);5;50;95;260;410
09/2022 (p);5;50;95;260;405
06/2022 (p);5;50;90;255;405
03/2022 (p);5;50;95;260;410
12/2021 (p);5;50;95;255;405
09/2021 (p);5;50;95;260;410
06/2021 (p);5;50;100;255;410
03/2021 (p);5;50;100;255;405
12/2020 (p);5;45;100;255;405

