﻿Població de 2 anys o més. Per coneixement del català i edat
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:431251&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;16;16;10;0;0;0
De 5 a 9 anys;38;38;37;29;27;0
De 10 a 14 anys;64;64;64;62;62;0
De 15 a 19 anys;71;71;71;71;71;0
De 20 a 24 anys;85;85;85;83;83;0
De 25 a 29 anys;79;77;76;74;73;2
De 30 a 34 anys;78;74;71;70;67;4
De 35 a 39 anys;85;83;79;76;59;2
De 40 a 44 anys;120;117;112;108;62;3
De 45 a 49 anys;76;74;66;65;37;2
De 50 a 54 anys;61;60;54;53;25;1
De 55 a 59 anys;72;71;64;59;29;1
De 60 a 64 anys;66;65;60;54;21;1
De 65 a 69 anys;111;109;93;77;25;2
De 70 a 74 anys;95;94;74;61;15;1
De 75 a 79 anys;88;84;67;53;24;4
De 80 a 84 anys;53;52;45;38;11;1
De 85 anys i més;42;41;36;25;11;1
Total;1300;1275;1164;1058;702;25

