﻿Estructura per sexe i edat. Dones
Maresme
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1958&geo=com:21&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,94;63,29;21,77;157,6;18,3;44,97
2022;15,28;63,27;21,45;151,2;18,7;44,75
2021;15,59;63,35;21,06;145,4;18,6;44,45
2020;15,91;63,26;20,83;140,6;19,2;44,23
2019;16,20;63,26;20,55;135,5;19,3;43,98
2018;16,37;63,33;20,30;132,1;19,3;43,78
2017;16,57;63,46;19,97;128,6;19,1;43,53
2016;16,75;63,59;19,66;125,1;18,8;43,27
2015;16,86;63,84;19,31;121,2;18,5;42,96
2014;16,84;64,27;18,88;118,3;18,1;42,66
2013;16,85;64,84;18,30;114,7;17,9;42,29
2012;16,86;65,34;17,80;111,6;17,8;41,93
2011;16,71;65,86;17,44;110,2;17,4;41,66
2010;16,56;66,36;17,08;109,0;17,0;41,41
2009;16,39;66,82;16,79;108,2;16,7;41,20
2008;16,23;67,21;16,56;108,3;16,1;41,05
2007;16,04;67,43;16,53;109,0;15,2;40,88
2006;15,94;67,55;16,51;109,9;14,6;40,70
2005;15,76;67,88;16,37;110,5;14,6;40,63
2004;15,67;67,72;16,61;113,1;14,3;40,51
2003;15,62;67,60;16,78;114,7;14,0;40,38
2002;15,67;67,55;16,78;114,7;13,8;40,23
2001;15,69;67,63;16,67;114,3;13,8;40,14
2000;15,77;67,57;16,67;113,7;14,0;39,97
1999;16,03;67,41;16,56;111,8;13,9;39,73
1998;16,34;67,22;16,43;108,8;14,1;39,50
1997;16,78;67,02;16,21;105,0;13,9;39,21
1996;17,26;66,78;15,96;100,6;13,9;38,91
1995;17,82;66,51;15,67;95,6;13,4;38,57
1994;18,50;66,13;15,37;90,9;12,6;38,25
1993;19,25;65,72;15,03;85,5;12,1;37,92
1992;20,00;65,22;14,77;80,8;11,6;37,62
1991;20,83;64,72;14,45;75,8;11,0;37,28
1990;21,70;64,09;14,21;71,3;10,8;36,98
1989;22,50;63,52;13,98;67,2;10,3;36,69
1988;23,25;62,99;13,76;63,8;10,2;36,41
1987;23,86;62,70;13,44;60,3;9,6;36,09
1986;24,49;62,34;13,17;57,6;9,0;35,78
1985;24,99;62,21;12,80;54,7;8,1;35,44
1984;25,62;61,86;12,52;52,2;7,8;35,06
1983;26,23;61,54;12,23;49,8;7,4;34,72
1982;26,75;61,26;11,99;47,7;7,1;34,39
1981;27,36;60,93;11,70;45,5;7,0;34,03

