﻿Població ocupada. Per grans grups d'ocupació
Canovelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080410
;2021
Directors i gerents;174
Professionals científics i intel·lectuals;495
Tècnics i professionals de suport;615
Empleats oficina, comptables i administratius;510
Treballadors restauració, personals i venedors;1071
Treballadors act. agrícoles, ramaderes i pesqueres;39
Artesans, treballadors indústries i construcció;927
Operadors instal·lacions i maquinària, i muntadors;657
Ocupacions elementals;1428
Ocupacions militars;..
No hi consta;228
Total;6141

