﻿Titulars persona física per edat i sexe
Godall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:430688&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;149;152
 homes;86;120
 dones;63;32
 titulars caps explotació;;
 total;120;149
 homes;82;120
 dones;38;29
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;0;2
 dones;1;0
 titulars caps explotació;;
 total;1;2
 homes;0;2
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;10;10
 homes;7;8
 dones;3;2
 titulars caps explotació;;
 total;9;10
 homes;7;8
 dones;2;2
         De 35 a 44 anys;;
 titulars;;
 total;31;22
 homes;19;15
 dones;12;7
 titulars caps explotació;;
 total;24;22
 homes;18;15
 dones;6;7
           De 45 a 54 anys;;
 titulars;;
 total;30;35
 homes;13;28
 dones;17;7
 titulars caps explotació;;
 total;27;35
 homes;13;28
 dones;14;7
             De 55 a 64 anys;;
 titulars;;
 total;33;42
 homes;19;32
 dones;14;10
 titulars caps explotació;;
 total;26;39
 homes;18;32
 dones;8;7
               De 65 anys o més;;
 titulars;;
 total;44;41
 homes;28;35
 dones;16;6
 titulars caps explotació;;
 total;33;41
 homes;26;35
 dones;7;6

