﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Pla de l'Estany. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:28&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";130;570;445;240;1390
Enginyers tècnics, pèrits i ajudants titulats;185;560;285;145;1180
Caps administratius i de taller;55;215;230;135;630
Ajudants no titulats;110;160;140;85;495
Oficials administratius;330;565;530;335;1760
Subalterns;135;105;100;100;440
Auxiliars administratius;475;425;305;260;1470
Oficials de primera i de segona;295;755;730;615;2390
Oficials de tercera i especialistes;545;585;415;290;1835
Peons;555;615;445;280;1895
No procedent i altres;40;70;55;90;255
Total;2855;4625;3680;2575;13735

