﻿Població. Per lloc de naixement (CA i estranger) i edat
Bisbal del Penedès, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:430287
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;198;186;156;130;116;150;247;259;216;167;137;103;90;89;54;50;56;50;2454
Barcelona;20;66;90;71;68;86;183;193;161;127;91;54;43;33;29;12;14;7;1348
Girona;1;0;1;1;0;0;1;2;1;0;0;0;1;1;1;0;0;0;10
Lleida;0;0;0;0;0;1;0;1;6;3;3;1;6;3;2;3;0;1;30
Tarragona;177;120;65;58;48;63;63;63;48;37;43;48;40;52;22;35;42;42;1066
Resta d'Espanya;4;3;3;4;3;16;21;24;48;60;61;90;106;123;87;60;21;16;750
Andalusia;3;0;0;1;2;4;11;6;16;31;31;42;62;72;53;32;12;10;388
Aragó;1;0;0;0;0;1;1;1;4;1;4;1;6;7;7;1;0;0;35
Principat d'Astúries;0;1;2;0;0;0;0;1;5;4;1;1;0;1;0;1;0;0;17
Illes Balears;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;3
Cantàbria;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
Castella - la Manxa;0;0;0;0;0;0;0;0;2;2;6;9;9;8;7;4;5;0;52
Castella i Lleó;0;0;0;1;0;1;2;3;2;5;2;8;9;0;2;3;1;0;39
Comunitat Valenciana;0;0;0;1;0;5;2;1;2;2;0;2;4;4;2;4;0;1;30
Extremadura;0;0;0;0;0;0;1;1;3;7;9;15;7;13;4;5;0;2;67
Galícia;0;1;1;1;1;2;0;2;6;6;2;6;6;9;5;3;1;1;53
Comunitat de Madrid;0;0;0;0;0;0;2;4;5;1;2;1;0;1;0;2;0;0;18
Regió de Múrcia;0;0;0;0;0;0;0;0;0;1;2;2;1;6;5;3;2;1;23
Comunitat Foral de Navarra;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;4
País Basc;0;0;0;0;0;2;1;1;1;0;1;1;0;0;1;1;0;0;9
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;0;6
Estranger;1;5;4;15;11;8;28;37;31;32;17;14;6;9;6;1;3;1;229
Total;203;194;163;149;130;174;296;320;295;259;215;207;202;221;147;111;80;67;3433

