﻿Població segons coneixement del català i llengua d'identificació
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4894&t=201800-201300
Llengua d'identificació;Català. Entendre'l;Català. Parlar-lo;Català. Llegir-lo;Català. Escriure'l;Català. Coneixement en totes les habilitats
Català;2320,6;2320,6;2301,2;2081,1;2081,1
Castellà;2770,4;2109,9;2337,4;1458,7;1437,3
Ambdues;440,6;439,9;435,6;390,5;390,5
Aranès;2,1;2,1;2,0;1,6;1,6
Àrab;86,8;61,6;62,4;44,5;41,0
Altres llengües;301,2;176,7;233,5;126,8;116,2
Altres combinacions de llengües;81,7;56,3;69,1;51,8;46,3
No consta;24,7;20,0;21,9;..;..
Total;6028,0;5187,1;5463,1;4170,5;4129,4

