﻿Population. By nationality, sex and five-year age group up to 85 years or over
Darnius. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170600&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;5;16;1;2;3;12;7;19
From 5 to 9 years;7;11;18;0;0;0;7;11;18
From 10 to 14 years;6;11;17;2;2;4;8;13;21
From 15 to 19 years;11;9;20;3;3;6;14;12;26
From 20 to 24 years;10;8;18;3;1;4;13;9;22
From 25 to 29 years;14;8;22;0;1;1;14;9;23
From 30 to 34 years;14;7;21;2;3;5;16;10;26
From 35 to 39 years;12;9;21;0;5;5;12;14;26
From 40 to 44 years;15;14;29;2;5;7;17;19;36
From 45 to 49 years;20;12;32;4;4;8;24;16;40
From 50 to 54 years;17;21;38;7;3;10;24;24;48
From 55 to 59 years;22;19;41;2;4;6;24;23;47
From 60 to 64 years;23;17;40;4;0;4;27;17;44
From 65 to 69 years;23;16;39;4;2;6;27;18;45
From 70 to 74 years;12;9;21;3;4;7;15;13;28
From 75 to 79 years;13;14;27;2;2;4;15;16;31
From 80 to 84 years;4;9;13;3;2;5;7;11;18
85 years and over;8;12;20;2;1;3;10;13;23
Total;242;211;453;44;44;88;286;255;541

